Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
HAVASU REGIONAL MEDICAL CENTER,TELEMETRY ROOM,110,,,4171.96
HAVASU REGIONAL MEDICAL CENTER,OBS CARE HOURLY,762,G0378,G0378,294.05
HAVASU REGIONAL MEDICAL CENTER,PRIV ROOM OVERFLOW,110,,,4924.81
HAVASU REGIONAL MEDICAL CENTER,IM/SQ INJECTION,260,96372,96372,303.52
HAVASU REGIONAL MEDICAL CENTER,IV HYDRATION 1ST HR,260,96360,96360,743.01
HAVASU REGIONAL MEDICAL CENTER,OBSERVATION DIRECT A,762,G0379,G0379,1196.73
HAVASU REGIONAL MEDICAL CENTER,CVU LEVEL I,200,,,8309.11
HAVASU REGIONAL MEDICAL CENTER,TELE OVERFLOW,206,,,4171.96
HAVASU REGIONAL MEDICAL CENTER,ADMIN HEP B VACCINE,771,90471,G0010,91.84
HAVASU REGIONAL MEDICAL CENTER,PRIV ROOM OVERFLOW,110,,,4924.81
HAVASU REGIONAL MEDICAL CENTER,TELEMETRY ROOM,110,,,4171.96
HAVASU REGIONAL MEDICAL CENTER,ADMIN VAC PNEMOCOCC,771,90471,G0009,211.85
HAVASU REGIONAL MEDICAL CENTER,IV PUSH INITIAL DRUG,260,96374,96374,422.1
HAVASU REGIONAL MEDICAL CENTER,IV HYDRATION ADDL HR,260,96361,96361,327.24
HAVASU REGIONAL MEDICAL CENTER,INFUSION THERAP\DIAG,260,96366,96366,586.51
HAVASU REGIONAL MEDICAL CENTER,ADDL IV PUSH SAME DR,260,96376,96376,357.28
HAVASU REGIONAL MEDICAL CENTER,ASP PLEURA W IMAGE,360,32555,,2663.95
HAVASU REGIONAL MEDICAL CENTER,INJ MAJOR JT W/O US,361,20610,,1815.58
HAVASU REGIONAL MEDICAL CENTER,ADMIN VAC PNEUMOCOCC,771,90471,G0009,211.85
HAVASU REGIONAL MEDICAL CENTER,OBS CARE HOURLY 630,762,G0378,G0378,327.24
HAVASU REGIONAL MEDICAL CENTER,ADMIN VAC PNEUMOCOCC,771,90471,G0009,211.85
HAVASU REGIONAL MEDICAL CENTER,PEDS OBS CARE INITIA,762,G0378,G0378,1778.49
HAVASU REGIONAL MEDICAL CENTER,ICU,200,,,8309.11
HAVASU REGIONAL MEDICAL CENTER,NEURO SURG ICU,210,,,10342.11
HAVASU REGIONAL MEDICAL CENTER,2ND ADMIN TOCILZ C19,771,M0250,M0250,1978.75
HAVASU REGIONAL MEDICAL CENTER,OB PRIVATE ROOM,112,,,3779.87
HAVASU REGIONAL MEDICAL CENTER,2ND ADMIN TOCILZ C19,771,,M0250,1978.75
HAVASU REGIONAL MEDICAL CENTER,ED HOLD PRIV RM,110,,,3779.87
HAVASU REGIONAL MEDICAL CENTER,ED HOLD ICU,200,,,8309.11
HAVASU REGIONAL MEDICAL CENTER,ED HOLD PEDS,110,,,2976.79
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL II SUBSQ 15,360,,,3408.37
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL IV SUBSQ 15,360,,,4546.61
HAVASU REGIONAL MEDICAL CENTER,IPG PROG IST HR COMP,920,95972,95972,1393.99
HAVASU REGIONAL MEDICAL CENTER,PERC IMP NEURO SACRL,360,64561,,39583.78
HAVASU REGIONAL MEDICAL CENTER,SKN ARTHROFLEX Q4125,636,Q4125,Q4125,17488.98
HAVASU REGIONAL MEDICAL CENTER,CYSTOSCOPY TX W/FULG,361,52234,,17005.51
HAVASU REGIONAL MEDICAL CENTER,LUMBAR SPINE FUSION,361,22630,,80995.33
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL I INITIAL 3,360,,,6955.86
HAVASU REGIONAL MEDICAL CENTER,IV PUSH INITIAL DRUG,260,96374,96374,382.86
HAVASU REGIONAL MEDICAL CENTER,ICU OVERFLOW,200,,,8309.14
HAVASU REGIONAL MEDICAL CENTER,OBS CARE HOURLY,762,G0378,G0378,327.24
HAVASU REGIONAL MEDICAL CENTER,ROOM & BOARD ISOLATI,164,,,3530.09
HAVASU REGIONAL MEDICAL CENTER,OBS CARE INITIAL HOU,762,G0378,G0378,1778.49
HAVASU REGIONAL MEDICAL CENTER,IV HYDRATION ADDL HR,260,96361,96361,327.24
HAVASU REGIONAL MEDICAL CENTER,INFUSION THERAP\DIAG,260,96366,96366,586.51
HAVASU REGIONAL MEDICAL CENTER,ADDL IV PUSH SAME DR,260,96376,96376,357.28
HAVASU REGIONAL MEDICAL CENTER,ADMIN VACCINE INFLUE,771,90471,G0008,211.85
HAVASU REGIONAL MEDICAL CENTER,DEBRIDE NAILS >=6,360,11721,,211.87
HAVASU REGIONAL MEDICAL CENTER,PRIV RM PEDS,110,,,2976.79
HAVASU REGIONAL MEDICAL CENTER,PRIV ROOM OVERFLOW,110,,,4924.81
HAVASU REGIONAL MEDICAL CENTER,TELEMETRY ROOM,110,,,4171.96
HAVASU REGIONAL MEDICAL CENTER,OBS CARE HOURLY,762,G0378,G0378,327.24
HAVASU REGIONAL MEDICAL CENTER,OBSERVATION DIRECT A,762,G0379,G0379,1196.73
HAVASU REGIONAL MEDICAL CENTER,ADMIN VACCINE INFLUE,771,90471,G0008,211.85
HAVASU REGIONAL MEDICAL CENTER,CARDIOVERSION ELECT,480,92960,92960,1750.24
HAVASU REGIONAL MEDICAL CENTER,PRIV RM PEDS,110,,,2976.79
HAVASU REGIONAL MEDICAL CENTER,SEMI PRIVATE ROOM,120,,,311.42
HAVASU REGIONAL MEDICAL CENTER,SNF BED HOLD,185,,,197.63
