Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
HAVASU REGIONAL MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,M0249,M0249,1849.3
HAVASU REGIONAL MEDICAL CENTER,MO SARSCOV2 100MCG,636,91301,91301,0.01
HAVASU REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,140
HAVASU REGIONAL MEDICAL CENTER,INJ ANE STEL GANGLIO,361,87428,87428,3972.61
HAVASU REGIONAL MEDICAL CENTER,PF SARSCOV2 30MCG,636,91300,91300,0.01
HAVASU REGIONAL MEDICAL CENTER,COVID-19 RT-PCR DX T,306,U0003,U0003,289.41
HAVASU REGIONAL MEDICAL CENTER,COVID-19 CDC RT-PCR,306,U0001,U0001,148.62
HAVASU REGIONAL MEDICAL CENTER,COVID19 FAC/NONCDC,306,U0002,U0002,111.42
HAVASU REGIONAL MEDICAL CENTER,COVID19 ADD-ON 2 DAY,306,U0005,U0005,82.69
HAVASU REGIONAL MEDICAL CENTER,ANTB SEVERE AQT SARS,302,86769,86769,173.65
HAVASU REGIONAL MEDICAL CENTER,2ND ADMIN TOCILZ C19,771,M0250,M0250,1849.3
HAVASU REGIONAL MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,M0249,M0249,1849.3
HAVASU REGIONAL MEDICAL CENTER,MO SARSCOV2 100MCG,636,91301,91301,0.01
HAVASU REGIONAL MEDICAL CENTER,INF SOTROVIMAB C19,771,M0247,M0247,1181.25
HAVASU REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,140
HAVASU REGIONAL MEDICAL CENTER,SARS COVID19 AMP,306,87635,87635,106.11
HAVASU REGIONAL MEDICAL CENTER,SPEC COLL COVID19 CL,300,C9803,C9803,166.41
HAVASU REGIONAL MEDICAL CENTER,IA ANTIGEN SARSCOVID,302,87426,87426,192.94
HAVASU REGIONAL MEDICAL CENTER,COVID-19 RT-PCR DX T,306,U0003,U0003,289.41
HAVASU REGIONAL MEDICAL CENTER,COVID19 ADD-ON 2 DAY,306,U0005,U0005,82.69
